"u_complab_country_year_country","u_complab_country_year_year","u_complab_country_year_country_code","u_complab_country_year_country_nr"
"South Korea",1991,"KOR",410
"South Korea",1992,"KOR",410
"South Korea",1993,"KOR",410
"South Korea",1994,"KOR",410
"South Korea",1995,"KOR",410
"South Korea",1996,"KOR",410
"South Korea",1997,"KOR",410
"South Korea",1998,"KOR",410
"South Korea",1999,"KOR",410
"South Korea",2000,"KOR",410
"South Korea",2001,"KOR",410
"South Korea",2002,"KOR",410
"South Korea",2003,"KOR",410
"South Korea",2004,"KOR",410
"South Korea",2005,"KOR",410
"South Korea",2006,"KOR",410
"South Korea",2007,"KOR",410
"South Korea",2008,"KOR",410
"South Korea",2009,"KOR",410
"South Korea",2010,"KOR",410
"South Korea",2011,"KOR",410
"South Korea",2012,"KOR",410
"South Korea",2013,"KOR",410
"South Korea",2014,"KOR",410
"South Korea",2015,"KOR",410
"South Korea",2016,"KOR",410
"South Korea",2017,"KOR",410
"South Korea",2018,"KOR",410
"South Korea",2019,"KOR",410
"South Korea",2020,"KOR",410
"South Korea",2021,"KOR",410
"South Korea",2022,"KOR",410
"Spain",1970,"ESP",724
"Spain",1971,"ESP",724
"Spain",1972,"ESP",724
"Spain",1973,"ESP",724
"Spain",1974,"ESP",724
"Spain",1975,"ESP",724
"Spain",1976,"ESP",724
"Spain",1977,"ESP",724
"Spain",1978,"ESP",724
"Spain",1980,"ESP",724
"Spain",1983,"ESP",724
"Spain",1984,"ESP",724
"Spain",1985,"ESP",724
"Spain",1987,"ESP",724
"Spain",1988,"ESP",724
"Spain",1990,"ESP",724
"Spain",1991,"ESP",724
"Spain",1992,"ESP",724
"Spain",1994,"ESP",724
"Spain",1995,"ESP",724
"Spain",1997,"ESP",724
"Spain",1998,"ESP",724
"Spain",1999,"ESP",724
"Spain",2001,"ESP",724
"Spain",2002,"ESP",724
"Spain",2003,"ESP",724
"Spain",2005,"ESP",724
"Spain",2006,"ESP",724
"Spain",2007,"ESP",724
"Spain",2009,"ESP",724
"Spain",2010,"ESP",724
"Spain",2012,"ESP",724
"Spain",2013,"ESP",724
"Spain",2014,"ESP",724
"Spain",2017,"ESP",724
"Spain",2020,"ESP",724
"Spain",2021,"ESP",724
"Spain",2022,"ESP",724
"Sweden",1930,"SWE",752
"Sweden",1933,"SWE",752
"Sweden",1939,"SWE",752
"Sweden",1947,"SWE",752
"Sweden",1950,"SWE",752
"Sweden",1955,"SWE",752
"Sweden",1965,"SWE",752
"Sweden",1971,"SWE",752
"Sweden",1972,"SWE",752
"Sweden",1974,"SWE",752
"Sweden",1975,"SWE",752
"Sweden",1977,"SWE",752
"Sweden",1980,"SWE",752
"Sweden",1983,"SWE",752
"Sweden",1984,"SWE",752
"Sweden",1987,"SWE",752
"Sweden",1989,"SWE",752
"Sweden",1990,"SWE",752
"Sweden",1992,"SWE",752
"Sweden",1993,"SWE",752
"Sweden",1995,"SWE",752
"Sweden",1997,"SWE",752
"Sweden",1999,"SWE",752
"Sweden",2000,"SWE",752
"Sweden",2001,"SWE",752
"Sweden",2003,"SWE",752
"Sweden",2004,"SWE",752
"Sweden",2005,"SWE",752
"Sweden",2007,"SWE",752
"Sweden",2008,"SWE",752
"Sweden",2009,"SWE",752
"Sweden",2011,"SWE",752
"Sweden",2012,"SWE",752
"Sweden",2013,"SWE",752
"Sweden",2015,"SWE",752
"Sweden",2016,"SWE",752
"Sweden",2017,"SWE",752
"Sweden",2019,"SWE",752
"Sweden",2021,"SWE",752
"Sweden",2022,"SWE",752
"Switzerland",1930,"CHE",756
"Switzerland",1933,"CHE",756
"Switzerland",1939,"CHE",756
"Switzerland",1947,"CHE",756
"Switzerland",1950,"CHE",756
"Switzerland",1955,"CHE",756
"Switzerland",1960,"CHE",756
"Switzerland",1965,"CHE",756
"Switzerland",1970,"CHE",756
"Switzerland",1971,"CHE",756
"Switzerland",1972,"CHE",756
"Switzerland",1973,"CHE",756
"Switzerland",1974,"CHE",756
"Switzerland",1975,"CHE",756
"Switzerland",1976,"CHE",756
"Switzerland",1977,"CHE",756
"Switzerland",1978,"CHE",756
"Switzerland",1979,"CHE",756
"Switzerland",1980,"CHE",756
"Switzerland",1981,"CHE",756
"Switzerland",1982,"CHE",756
"Switzerland",1983,"CHE",756
"Switzerland",1984,"CHE",756
"Switzerland",1985,"CHE",756
"Switzerland",1986,"CHE",756
"Switzerland",1987,"CHE",756
"Switzerland",1988,"CHE",756
"Switzerland",1989,"CHE",756
"Switzerland",1990,"CHE",756
"Switzerland",1991,"CHE",756
"Switzerland",1992,"CHE",756
"Switzerland",1993,"CHE",756
"Switzerland",1994,"CHE",756
"Switzerland",1995,"CHE",756
"Switzerland",1996,"CHE",756
"Switzerland",1997,"CHE",756
"Switzerland",1998,"CHE",756
"Switzerland",1999,"CHE",756
"Switzerland",2000,"CHE",756
"Switzerland",2001,"CHE",756
"Switzerland",2002,"CHE",756
"Switzerland",2003,"CHE",756
"Switzerland",2004,"CHE",756
"Switzerland",2005,"CHE",756
"Switzerland",2006,"CHE",756
"Switzerland",2007,"CHE",756
"Switzerland",2008,"CHE",756
"Switzerland",2009,"CHE",756
"Switzerland",2010,"CHE",756
"Switzerland",2011,"CHE",756
"Switzerland",2012,"CHE",756
"Switzerland",2013,"CHE",756
"Switzerland",2014,"CHE",756
"Switzerland",2015,"CHE",756
"Switzerland",2016,"CHE",756
"Switzerland",2017,"CHE",756
"Switzerland",2018,"CHE",756
"Switzerland",2019,"CHE",756
"Switzerland",2020,"CHE",756
"Switzerland",2021,"CHE",756
"Switzerland",2022,"CHE",756
"Turkey",2005,"TUR",792
"Turkey",2006,"TUR",792
"Turkey",2007,"TUR",792
"Turkey",2008,"TUR",792
"Turkey",2009,"TUR",792
"Turkey",2010,"TUR",792
"Turkey",2011,"TUR",792
"Turkey",2012,"TUR",792
"Turkey",2013,"TUR",792
"Turkey",2014,"TUR",792
"Turkey",2015,"TUR",792
"Turkey",2016,"TUR",792
"Turkey",2017,"TUR",792
"Turkey",2018,"TUR",792
"Turkey",2019,"TUR",792
"Turkey",2020,"TUR",792
"Turkey",2021,"TUR",792
"Turkey",2022,"TUR",792
"United Kingdom",1930,"GBR",826
"United Kingdom",1933,"GBR",826
"United Kingdom",1939,"GBR",826
"United Kingdom",1947,"GBR",826
"United Kingdom",1960,"GBR",826
"United Kingdom",1965,"GBR",826
"United Kingdom",1971,"GBR",826
"United Kingdom",1972,"GBR",826
"United Kingdom",1973,"GBR",826
"United Kingdom",1975,"GBR",826
"United Kingdom",1977,"GBR",826
"United Kingdom",1978,"GBR",826
"United Kingdom",1980,"GBR",826
"United Kingdom",1981,"GBR",826
"United Kingdom",1982,"GBR",826
"United Kingdom",1984,"GBR",826
"United Kingdom",1985,"GBR",826
"United Kingdom",1986,"GBR",826
"United Kingdom",1988,"GBR",826
"United Kingdom",1989,"GBR",826
"United Kingdom",1991,"GBR",826
"United Kingdom",1993,"GBR",826
"United Kingdom",1994,"GBR",826
"United Kingdom",1995,"GBR",826
"United Kingdom",1996,"GBR",826
"United Kingdom",1998,"GBR",826
"United Kingdom",1999,"GBR",826
"United Kingdom",2000,"GBR",826
"United Kingdom",2002,"GBR",826
"United Kingdom",2003,"GBR",826
"United Kingdom",2004,"GBR",826
"United Kingdom",2006,"GBR",826
"United Kingdom",2008,"GBR",826
"United Kingdom",2009,"GBR",826
"United Kingdom",2011,"GBR",826
"United Kingdom",2012,"GBR",826
"United Kingdom",2013,"GBR",826
"United Kingdom",2014,"GBR",826
"United Kingdom",2018,"GBR",826
"United Kingdom",2020,"GBR",826
"United Kingdom",2021,"GBR",826
"United Kingdom",2022,"GBR",826
"United States",1930,"USA",840
"United States",1933,"USA",840
"United States",1939,"USA",840
"United States",1947,"USA",840
"United States",1950,"USA",840
"United States",1955,"USA",840
"United States",1960,"USA",840
"United States",1965,"USA",840
"United States",1970,"USA",840
"United States",1971,"USA",840
"United States",1972,"USA",840
"United States",1973,"USA",840
"United States",1974,"USA",840
"United States",1975,"USA",840
"United States",1976,"USA",840
"United States",1977,"USA",840
"United States",1978,"USA",840
"United States",1979,"USA",840
"United States",1980,"USA",840
"United States",1981,"USA",840
"United States",1982,"USA",840
"United States",1983,"USA",840
"United States",1984,"USA",840
"United States",1985,"USA",840
"United States",1986,"USA",840
"United States",1987,"USA",840
"United States",1988,"USA",840
"United States",1989,"USA",840
"United States",1990,"USA",840
"United States",1991,"USA",840
"United States",1992,"USA",840
"United States",1993,"USA",840
"United States",1994,"USA",840
"United States",1995,"USA",840
"United States",1996,"USA",840
"United States",1997,"USA",840
"United States",1998,"USA",840
"United States",1999,"USA",840
"United States",2000,"USA",840
"United States",2001,"USA",840
"United States",2002,"USA",840
"United States",2003,"USA",840
"United States",2004,"USA",840
"United States",2005,"USA",840
"United States",2006,"USA",840
"United States",2007,"USA",840
"United States",2008,"USA",840
"United States",2009,"USA",840
"United States",2010,"USA",840
"United States",2011,"USA",840
"United States",2012,"USA",840
"United States",2013,"USA",840
"United States",2014,"USA",840
"United States",2015,"USA",840
"United States",2016,"USA",840
"United States",2017,"USA",840
"United States",2018,"USA",840
"United States",2019,"USA",840
"United States",2020,"USA",840
"United States",2021,"USA",840
"United States",2022,"USA",840
